"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366216777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366216777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24296
"http://webisa.webdatacommons.org/prov/366216777","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/366216777","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/366216777","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/366216777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120000803"
"http://webisa.webdatacommons.org/prov/366216777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331907266"
"http://webisa.webdatacommons.org/prov/366216777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82169166"
"http://webisa.webdatacommons.org/prov/366216777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86812400"
"http://webisa.webdatacommons.org/prov/366216777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363935435"
"http://webisa.webdatacommons.org/prov/366216777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/366216777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366216777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/366216777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
