"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204602728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204602728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280427
"http://webisa.webdatacommons.org/prov/204602728","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204602728","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204602728","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204602728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182006581"
"http://webisa.webdatacommons.org/prov/204602728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435358218"
"http://webisa.webdatacommons.org/prov/204602728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111971862"
"http://webisa.webdatacommons.org/prov/204602728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/204602728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/204602728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
