"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301145454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301145454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244009
"http://webisa.webdatacommons.org/prov/301145454","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/301145454","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/301145454","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/301145454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75662893"
"http://webisa.webdatacommons.org/prov/301145454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265446967"
"http://webisa.webdatacommons.org/prov/301145454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262372299"
"http://webisa.webdatacommons.org/prov/301145454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341094145"
"http://webisa.webdatacommons.org/prov/301145454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252636271"
"http://webisa.webdatacommons.org/prov/301145454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22705156"
"http://webisa.webdatacommons.org/prov/301145454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23092125"
"http://webisa.webdatacommons.org/prov/301145454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/301145454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301145454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301145454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
