"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163225287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163225287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126543
"http://webisa.webdatacommons.org/prov/163225287","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/163225287","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/163225287","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/163225287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35478679"
"http://webisa.webdatacommons.org/prov/163225287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37226726"
"http://webisa.webdatacommons.org/prov/163225287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199662447"
"http://webisa.webdatacommons.org/prov/163225287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305154965"
"http://webisa.webdatacommons.org/prov/163225287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95602414"
"http://webisa.webdatacommons.org/prov/163225287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132933142"
"http://webisa.webdatacommons.org/prov/163225287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330878690"
"http://webisa.webdatacommons.org/prov/163225287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150994806"
"http://webisa.webdatacommons.org/prov/163225287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59655964"
"http://webisa.webdatacommons.org/prov/163225287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294826643"
"http://webisa.webdatacommons.org/prov/163225287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163225287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/163225287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163225287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/163225287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/163225287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/163225287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/163225287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
