"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234365811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234365811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279482
"http://webisa.webdatacommons.org/prov/234365811","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/234365811","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234365811","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/234365811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277763711"
"http://webisa.webdatacommons.org/prov/234365811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73726969"
"http://webisa.webdatacommons.org/prov/234365811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218093155"
"http://webisa.webdatacommons.org/prov/234365811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143630830"
"http://webisa.webdatacommons.org/prov/234365811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404232702"
"http://webisa.webdatacommons.org/prov/234365811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47156109"
"http://webisa.webdatacommons.org/prov/234365811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/234365811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234365811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234365811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
