"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367457775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367457775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39014
"http://webisa.webdatacommons.org/prov/367457775","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/367457775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367457775","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/367457775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258885071"
"http://webisa.webdatacommons.org/prov/367457775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435882502"
"http://webisa.webdatacommons.org/prov/367457775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445236697"
"http://webisa.webdatacommons.org/prov/367457775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367457775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
