"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166477955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166477955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366715
"http://webisa.webdatacommons.org/prov/166477955","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166477955","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166477955","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/166477955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357222828"
"http://webisa.webdatacommons.org/prov/166477955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378466064"
"http://webisa.webdatacommons.org/prov/166477955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263272293"
"http://webisa.webdatacommons.org/prov/166477955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166477955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
