"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320572605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320572605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450546
"http://webisa.webdatacommons.org/prov/320572605","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/320572605","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320572605","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/320572605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206267036"
"http://webisa.webdatacommons.org/prov/320572605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323756423"
"http://webisa.webdatacommons.org/prov/320572605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8813048"
"http://webisa.webdatacommons.org/prov/320572605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306703462"
"http://webisa.webdatacommons.org/prov/320572605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418476395"
"http://webisa.webdatacommons.org/prov/320572605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102651018"
"http://webisa.webdatacommons.org/prov/320572605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172383242"
"http://webisa.webdatacommons.org/prov/320572605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359336786"
"http://webisa.webdatacommons.org/prov/320572605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323437535"
"http://webisa.webdatacommons.org/prov/320572605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373073150"
"http://webisa.webdatacommons.org/prov/320572605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320572605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320572605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
