"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432222139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432222139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188977
"http://webisa.webdatacommons.org/prov/432222139","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/432222139","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432222139","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432222139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363930716"
"http://webisa.webdatacommons.org/prov/432222139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42059911"
"http://webisa.webdatacommons.org/prov/432222139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42047536"
"http://webisa.webdatacommons.org/prov/432222139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449259532"
"http://webisa.webdatacommons.org/prov/432222139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148043964"
"http://webisa.webdatacommons.org/prov/432222139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/432222139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/432222139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
