"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47456030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47456030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143271
"http://webisa.webdatacommons.org/prov/47456030","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/47456030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47456030","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/47456030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145005303"
"http://webisa.webdatacommons.org/prov/47456030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337802378"
"http://webisa.webdatacommons.org/prov/47456030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233491632"
"http://webisa.webdatacommons.org/prov/47456030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334237697"
"http://webisa.webdatacommons.org/prov/47456030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214228999"
"http://webisa.webdatacommons.org/prov/47456030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/47456030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
