"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431346627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195851
"http://webisa.webdatacommons.org/prov/431346627","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/431346627","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/431346627","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131445118"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178415900"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306534308"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444037160"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200643105"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123789351"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110113110"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128771494"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52017812"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319892643"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230550893"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128771497"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128771500"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324801794"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70156509"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126791244"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252080479"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402440094"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51909236"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350084486"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212635349"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427745888"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298853553"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453055850"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15127907"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452353601"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53069660"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368076840"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32988520"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365371907"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125611560"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224424298"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214059574"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446303475"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456254909"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296322287"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365249105"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1248165"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226656964"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114418306"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378797945"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245026844"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281134749"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156001291"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129123739"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266007499"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431346627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
