"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26773308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26773308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0942603
"http://webisa.webdatacommons.org/prov/26773308","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/26773308","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26773308","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/26773308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117266777"
"http://webisa.webdatacommons.org/prov/26773308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345840705"
"http://webisa.webdatacommons.org/prov/26773308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354331329"
"http://webisa.webdatacommons.org/prov/26773308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147193146"
"http://webisa.webdatacommons.org/prov/26773308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10492585"
"http://webisa.webdatacommons.org/prov/26773308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179081206"
"http://webisa.webdatacommons.org/prov/26773308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26773308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
