"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238790213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238790213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0727845
"http://webisa.webdatacommons.org/prov/238790213","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/238790213","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238790213","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238790213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43257784"
"http://webisa.webdatacommons.org/prov/238790213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207940302"
"http://webisa.webdatacommons.org/prov/238790213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3597547"
"http://webisa.webdatacommons.org/prov/238790213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116373049"
"http://webisa.webdatacommons.org/prov/238790213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/238790213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/238790213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
