"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57069667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57069667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234302
"http://webisa.webdatacommons.org/prov/57069667","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57069667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57069667","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/57069667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48283732"
"http://webisa.webdatacommons.org/prov/57069667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423482718"
"http://webisa.webdatacommons.org/prov/57069667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368928640"
"http://webisa.webdatacommons.org/prov/57069667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/57069667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
