"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499738441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499738441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131697
"http://webisa.webdatacommons.org/prov/499738441","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/499738441","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/499738441","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/499738441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146005911"
"http://webisa.webdatacommons.org/prov/499738441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355956573"
"http://webisa.webdatacommons.org/prov/499738441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247230668"
"http://webisa.webdatacommons.org/prov/499738441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121221300"
"http://webisa.webdatacommons.org/prov/499738441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363168430"
"http://webisa.webdatacommons.org/prov/499738441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442154675"
"http://webisa.webdatacommons.org/prov/499738441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499738441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/499738441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499738441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
