"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285861867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285861867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.659003
"http://webisa.webdatacommons.org/prov/285861867","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/285861867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285861867","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/285861867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105865012"
"http://webisa.webdatacommons.org/prov/285861867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303965748"
"http://webisa.webdatacommons.org/prov/285861867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166812273"
"http://webisa.webdatacommons.org/prov/285861867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308622032"
"http://webisa.webdatacommons.org/prov/285861867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439194894"
"http://webisa.webdatacommons.org/prov/285861867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285861867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
