"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440587114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440587114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432542
"http://webisa.webdatacommons.org/prov/440587114","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440587114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440587114","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440587114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445594295"
"http://webisa.webdatacommons.org/prov/440587114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445611672"
"http://webisa.webdatacommons.org/prov/440587114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9930454"
"http://webisa.webdatacommons.org/prov/440587114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445770142"
"http://webisa.webdatacommons.org/prov/440587114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440587114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
