"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30197598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30197598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525634
"http://webisa.webdatacommons.org/prov/30197598","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/30197598","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/30197598","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/30197598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370726093"
"http://webisa.webdatacommons.org/prov/30197598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55868011"
"http://webisa.webdatacommons.org/prov/30197598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250867728"
"http://webisa.webdatacommons.org/prov/30197598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252635037"
"http://webisa.webdatacommons.org/prov/30197598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275808069"
"http://webisa.webdatacommons.org/prov/30197598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172203244"
"http://webisa.webdatacommons.org/prov/30197598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329029633"
"http://webisa.webdatacommons.org/prov/30197598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450430987"
"http://webisa.webdatacommons.org/prov/30197598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91400401"
"http://webisa.webdatacommons.org/prov/30197598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365082847"
"http://webisa.webdatacommons.org/prov/30197598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321494122"
"http://webisa.webdatacommons.org/prov/30197598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435561013"
"http://webisa.webdatacommons.org/prov/30197598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412534688"
"http://webisa.webdatacommons.org/prov/30197598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60975750"
"http://webisa.webdatacommons.org/prov/30197598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10475475"
"http://webisa.webdatacommons.org/prov/30197598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205060663"
"http://webisa.webdatacommons.org/prov/30197598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143699123"
"http://webisa.webdatacommons.org/prov/30197598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/30197598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30197598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/30197598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/30197598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30197598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/30197598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
