"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153102152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153102152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176958
"http://webisa.webdatacommons.org/prov/153102152","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153102152","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153102152","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153102152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40742889"
"http://webisa.webdatacommons.org/prov/153102152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73816784"
"http://webisa.webdatacommons.org/prov/153102152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198692622"
"http://webisa.webdatacommons.org/prov/153102152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365667850"
"http://webisa.webdatacommons.org/prov/153102152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153102152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153102152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
