"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133680544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133680544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332036
"http://webisa.webdatacommons.org/prov/133680544","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/133680544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133680544","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/133680544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281110751"
"http://webisa.webdatacommons.org/prov/133680544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23218926"
"http://webisa.webdatacommons.org/prov/133680544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135649092"
"http://webisa.webdatacommons.org/prov/133680544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67827709"
"http://webisa.webdatacommons.org/prov/133680544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44607589"
"http://webisa.webdatacommons.org/prov/133680544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51127209"
"http://webisa.webdatacommons.org/prov/133680544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51196022"
"http://webisa.webdatacommons.org/prov/133680544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/133680544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
