"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89647672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350269
"http://webisa.webdatacommons.org/prov/89647672","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/89647672","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/89647672","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29988636"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14210249"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20710861"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194471895"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333712470"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6019487"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343303722"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5522739"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183272693"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75296088"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310233257"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99949176"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357811817"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227761194"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224630604"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386845986"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176521705"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277936779"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383887833"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358543922"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146676848"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344241373"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199767494"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392674314"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448188383"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283834851"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153907075"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362116001"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34175822"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311293544"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87316567"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283521451"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436795044"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165655643"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293535280"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443858464"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100480116"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236410874"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149313475"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220328729"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16701122"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346526430"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103447846"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89647672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
