"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94196399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94196399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186497
"http://webisa.webdatacommons.org/prov/94196399","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/94196399","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94196399","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/94196399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154056976"
"http://webisa.webdatacommons.org/prov/94196399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255766677"
"http://webisa.webdatacommons.org/prov/94196399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278984465"
"http://webisa.webdatacommons.org/prov/94196399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261716543"
"http://webisa.webdatacommons.org/prov/94196399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50662845"
"http://webisa.webdatacommons.org/prov/94196399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94196399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94196399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/94196399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
