"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190069033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190069033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136364
"http://webisa.webdatacommons.org/prov/190069033","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190069033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190069033","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/190069033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113631433"
"http://webisa.webdatacommons.org/prov/190069033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280706939"
"http://webisa.webdatacommons.org/prov/190069033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252232459"
"http://webisa.webdatacommons.org/prov/190069033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/190069033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
