"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493741305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493741305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161219
"http://webisa.webdatacommons.org/prov/493741305","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493741305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493741305","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/493741305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39098710"
"http://webisa.webdatacommons.org/prov/493741305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39164815"
"http://webisa.webdatacommons.org/prov/493741305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337778063"
"http://webisa.webdatacommons.org/prov/493741305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76262667"
"http://webisa.webdatacommons.org/prov/493741305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493741305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
