"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167588404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167588404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501783
"http://webisa.webdatacommons.org/prov/167588404","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167588404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167588404","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167588404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40684846"
"http://webisa.webdatacommons.org/prov/167588404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187222942"
"http://webisa.webdatacommons.org/prov/167588404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410803183"
"http://webisa.webdatacommons.org/prov/167588404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372090640"
"http://webisa.webdatacommons.org/prov/167588404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167588404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
