"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189506540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189506540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326004
"http://webisa.webdatacommons.org/prov/189506540","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189506540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189506540","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/189506540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273435191"
"http://webisa.webdatacommons.org/prov/189506540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298820710"
"http://webisa.webdatacommons.org/prov/189506540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354084761"
"http://webisa.webdatacommons.org/prov/189506540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/189506540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
