"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383541122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383541122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267986
"http://webisa.webdatacommons.org/prov/383541122","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/383541122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383541122","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/383541122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57655893"
"http://webisa.webdatacommons.org/prov/383541122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91233150"
"http://webisa.webdatacommons.org/prov/383541122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213397239"
"http://webisa.webdatacommons.org/prov/383541122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432759382"
"http://webisa.webdatacommons.org/prov/383541122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264968805"
"http://webisa.webdatacommons.org/prov/383541122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241892462"
"http://webisa.webdatacommons.org/prov/383541122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378423506"
"http://webisa.webdatacommons.org/prov/383541122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183745127"
"http://webisa.webdatacommons.org/prov/383541122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/383541122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
