"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30970525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30970525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147346
"http://webisa.webdatacommons.org/prov/30970525","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/30970525","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/30970525","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/30970525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389260891"
"http://webisa.webdatacommons.org/prov/30970525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314083696"
"http://webisa.webdatacommons.org/prov/30970525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396789158"
"http://webisa.webdatacommons.org/prov/30970525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211212793"
"http://webisa.webdatacommons.org/prov/30970525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331842284"
"http://webisa.webdatacommons.org/prov/30970525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212574709"
"http://webisa.webdatacommons.org/prov/30970525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89768795"
"http://webisa.webdatacommons.org/prov/30970525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314239188"
"http://webisa.webdatacommons.org/prov/30970525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389677873"
"http://webisa.webdatacommons.org/prov/30970525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257508731"
"http://webisa.webdatacommons.org/prov/30970525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231015420"
"http://webisa.webdatacommons.org/prov/30970525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362366216"
"http://webisa.webdatacommons.org/prov/30970525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432567895"
"http://webisa.webdatacommons.org/prov/30970525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358827233"
"http://webisa.webdatacommons.org/prov/30970525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455849646"
"http://webisa.webdatacommons.org/prov/30970525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30970525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30970525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/30970525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/30970525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
