"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112883885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112883885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0932233
"http://webisa.webdatacommons.org/prov/112883885","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/112883885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112883885","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/112883885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174891626"
"http://webisa.webdatacommons.org/prov/112883885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293969319"
"http://webisa.webdatacommons.org/prov/112883885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77001707"
"http://webisa.webdatacommons.org/prov/112883885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295346061"
"http://webisa.webdatacommons.org/prov/112883885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77012151"
"http://webisa.webdatacommons.org/prov/112883885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70576502"
"http://webisa.webdatacommons.org/prov/112883885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90451836"
"http://webisa.webdatacommons.org/prov/112883885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77026220"
"http://webisa.webdatacommons.org/prov/112883885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69674394"
"http://webisa.webdatacommons.org/prov/112883885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186487717"
"http://webisa.webdatacommons.org/prov/112883885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77037943"
"http://webisa.webdatacommons.org/prov/112883885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77047183"
"http://webisa.webdatacommons.org/prov/112883885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200876998"
"http://webisa.webdatacommons.org/prov/112883885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77145604"
"http://webisa.webdatacommons.org/prov/112883885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14320468"
"http://webisa.webdatacommons.org/prov/112883885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440676535"
"http://webisa.webdatacommons.org/prov/112883885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112883885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
