"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147264760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147264760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130297
"http://webisa.webdatacommons.org/prov/147264760","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/147264760","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/147264760","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/147264760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173044046"
"http://webisa.webdatacommons.org/prov/147264760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322802893"
"http://webisa.webdatacommons.org/prov/147264760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104370873"
"http://webisa.webdatacommons.org/prov/147264760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173184855"
"http://webisa.webdatacommons.org/prov/147264760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173230639"
"http://webisa.webdatacommons.org/prov/147264760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173246517"
"http://webisa.webdatacommons.org/prov/147264760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179717248"
"http://webisa.webdatacommons.org/prov/147264760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242500660"
"http://webisa.webdatacommons.org/prov/147264760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300079094"
"http://webisa.webdatacommons.org/prov/147264760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173134362"
"http://webisa.webdatacommons.org/prov/147264760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173147417"
"http://webisa.webdatacommons.org/prov/147264760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399504766"
"http://webisa.webdatacommons.org/prov/147264760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147264760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147264760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147264760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/147264760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
