"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429685187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429685187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285861
"http://webisa.webdatacommons.org/prov/429685187","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429685187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429685187","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/429685187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371562458"
"http://webisa.webdatacommons.org/prov/429685187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36763082"
"http://webisa.webdatacommons.org/prov/429685187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371683167"
"http://webisa.webdatacommons.org/prov/429685187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371704556"
"http://webisa.webdatacommons.org/prov/429685187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78902296"
"http://webisa.webdatacommons.org/prov/429685187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429685187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
