"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205802526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205802526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274521
"http://webisa.webdatacommons.org/prov/205802526","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/205802526","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205802526","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/205802526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135556757"
"http://webisa.webdatacommons.org/prov/205802526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186701927"
"http://webisa.webdatacommons.org/prov/205802526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98973930"
"http://webisa.webdatacommons.org/prov/205802526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289508325"
"http://webisa.webdatacommons.org/prov/205802526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132525710"
"http://webisa.webdatacommons.org/prov/205802526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/205802526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205802526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
