"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284954632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284954632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571056
"http://webisa.webdatacommons.org/prov/284954632","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/284954632","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/284954632","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/284954632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439940260"
"http://webisa.webdatacommons.org/prov/284954632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105234822"
"http://webisa.webdatacommons.org/prov/284954632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440629366"
"http://webisa.webdatacommons.org/prov/284954632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436673576"
"http://webisa.webdatacommons.org/prov/284954632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103224194"
"http://webisa.webdatacommons.org/prov/284954632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149890530"
"http://webisa.webdatacommons.org/prov/284954632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324761005"
"http://webisa.webdatacommons.org/prov/284954632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/284954632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/284954632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284954632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284954632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
