"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177461521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177461521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249901
"http://webisa.webdatacommons.org/prov/177461521","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177461521","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177461521","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177461521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243196329"
"http://webisa.webdatacommons.org/prov/177461521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194383047"
"http://webisa.webdatacommons.org/prov/177461521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262323527"
"http://webisa.webdatacommons.org/prov/177461521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98835444"
"http://webisa.webdatacommons.org/prov/177461521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/177461521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
