"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68169289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68169289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342814
"http://webisa.webdatacommons.org/prov/68169289","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/68169289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68169289","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/68169289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193274153"
"http://webisa.webdatacommons.org/prov/68169289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17811461"
"http://webisa.webdatacommons.org/prov/68169289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51369448"
"http://webisa.webdatacommons.org/prov/68169289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270372852"
"http://webisa.webdatacommons.org/prov/68169289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68169289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
