"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302244249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302244249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112145
"http://webisa.webdatacommons.org/prov/302244249","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/302244249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302244249","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/302244249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289797808"
"http://webisa.webdatacommons.org/prov/302244249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164733131"
"http://webisa.webdatacommons.org/prov/302244249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180974524"
"http://webisa.webdatacommons.org/prov/302244249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164432119"
"http://webisa.webdatacommons.org/prov/302244249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261971390"
"http://webisa.webdatacommons.org/prov/302244249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164662106"
"http://webisa.webdatacommons.org/prov/302244249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/302244249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
