"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161783413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161783413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329227
"http://webisa.webdatacommons.org/prov/161783413","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161783413","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161783413","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161783413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316626350"
"http://webisa.webdatacommons.org/prov/161783413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419022022"
"http://webisa.webdatacommons.org/prov/161783413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245982346"
"http://webisa.webdatacommons.org/prov/161783413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161783413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161783413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
