"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416877056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.684556
"http://webisa.webdatacommons.org/prov/416877056","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/416877056","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/416877056","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222775779"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63752187"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262003117"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379522123"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276569998"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371928649"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244248346"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128466224"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356337667"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113715543"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242020660"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262561536"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204313195"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119196226"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42415414"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77208069"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426846888"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76391770"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57046867"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204509040"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444496102"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167035693"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445616249"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240058765"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240197403"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433129373"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81149659"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114714623"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60000528"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181097274"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439952954"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285664252"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100174730"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98160083"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75341419"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246551880"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303472222"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112899887"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28041519"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122567404"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273399828"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98630746"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246162520"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138473525"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/416877056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
