"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85989760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85989760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282879
"http://webisa.webdatacommons.org/prov/85989760","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/85989760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85989760","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/85989760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368632149"
"http://webisa.webdatacommons.org/prov/85989760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40597850"
"http://webisa.webdatacommons.org/prov/85989760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206708362"
"http://webisa.webdatacommons.org/prov/85989760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/85989760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
