"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358162275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358162275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655417
"http://webisa.webdatacommons.org/prov/358162275","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/358162275","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/358162275","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/358162275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87187299"
"http://webisa.webdatacommons.org/prov/358162275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297458472"
"http://webisa.webdatacommons.org/prov/358162275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389590771"
"http://webisa.webdatacommons.org/prov/358162275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147835990"
"http://webisa.webdatacommons.org/prov/358162275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131545818"
"http://webisa.webdatacommons.org/prov/358162275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403997106"
"http://webisa.webdatacommons.org/prov/358162275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244891785"
"http://webisa.webdatacommons.org/prov/358162275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341462085"
"http://webisa.webdatacommons.org/prov/358162275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358162275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/358162275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358162275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
