"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497789244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497789244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.078886
"http://webisa.webdatacommons.org/prov/497789244","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/497789244","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/497789244","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/497789244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128116992"
"http://webisa.webdatacommons.org/prov/497789244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443728859"
"http://webisa.webdatacommons.org/prov/497789244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349508023"
"http://webisa.webdatacommons.org/prov/497789244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115401119"
"http://webisa.webdatacommons.org/prov/497789244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86262764"
"http://webisa.webdatacommons.org/prov/497789244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263152274"
"http://webisa.webdatacommons.org/prov/497789244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263174661"
"http://webisa.webdatacommons.org/prov/497789244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207392041"
"http://webisa.webdatacommons.org/prov/497789244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/497789244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/497789244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497789244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/497789244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
