"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378232440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378232440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226504
"http://webisa.webdatacommons.org/prov/378232440","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/378232440","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/378232440","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/378232440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281162666"
"http://webisa.webdatacommons.org/prov/378232440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289751161"
"http://webisa.webdatacommons.org/prov/378232440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435883370"
"http://webisa.webdatacommons.org/prov/378232440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211956125"
"http://webisa.webdatacommons.org/prov/378232440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46686546"
"http://webisa.webdatacommons.org/prov/378232440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30351993"
"http://webisa.webdatacommons.org/prov/378232440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209653401"
"http://webisa.webdatacommons.org/prov/378232440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252949453"
"http://webisa.webdatacommons.org/prov/378232440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212755107"
"http://webisa.webdatacommons.org/prov/378232440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393101503"
"http://webisa.webdatacommons.org/prov/378232440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217925402"
"http://webisa.webdatacommons.org/prov/378232440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289596135"
"http://webisa.webdatacommons.org/prov/378232440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383107296"
"http://webisa.webdatacommons.org/prov/378232440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376413304"
"http://webisa.webdatacommons.org/prov/378232440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74785174"
"http://webisa.webdatacommons.org/prov/378232440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/378232440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/378232440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378232440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
