"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391493113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391493113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.693254
"http://webisa.webdatacommons.org/prov/391493113","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391493113","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391493113","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391493113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218557964"
"http://webisa.webdatacommons.org/prov/391493113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440409766"
"http://webisa.webdatacommons.org/prov/391493113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93968120"
"http://webisa.webdatacommons.org/prov/391493113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391493113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391493113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
