"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106923441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106923441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37451
"http://webisa.webdatacommons.org/prov/106923441","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/106923441","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106923441","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/106923441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407155604"
"http://webisa.webdatacommons.org/prov/106923441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151164955"
"http://webisa.webdatacommons.org/prov/106923441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434424947"
"http://webisa.webdatacommons.org/prov/106923441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347571039"
"http://webisa.webdatacommons.org/prov/106923441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347629823"
"http://webisa.webdatacommons.org/prov/106923441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347670582"
"http://webisa.webdatacommons.org/prov/106923441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297066073"
"http://webisa.webdatacommons.org/prov/106923441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311579051"
"http://webisa.webdatacommons.org/prov/106923441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339929383"
"http://webisa.webdatacommons.org/prov/106923441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106923441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106923441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
