"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208237369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208237369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.870719
"http://webisa.webdatacommons.org/prov/208237369","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/208237369","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208237369","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/208237369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283578001"
"http://webisa.webdatacommons.org/prov/208237369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369079582"
"http://webisa.webdatacommons.org/prov/208237369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198924345"
"http://webisa.webdatacommons.org/prov/208237369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263273258"
"http://webisa.webdatacommons.org/prov/208237369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388517353"
"http://webisa.webdatacommons.org/prov/208237369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169210085"
"http://webisa.webdatacommons.org/prov/208237369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202449709"
"http://webisa.webdatacommons.org/prov/208237369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110907357"
"http://webisa.webdatacommons.org/prov/208237369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183813790"
"http://webisa.webdatacommons.org/prov/208237369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27317160"
"http://webisa.webdatacommons.org/prov/208237369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41290292"
"http://webisa.webdatacommons.org/prov/208237369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184008034"
"http://webisa.webdatacommons.org/prov/208237369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208237369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208237369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
