"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227424517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227424517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265208
"http://webisa.webdatacommons.org/prov/227424517","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227424517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227424517","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227424517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386530222"
"http://webisa.webdatacommons.org/prov/227424517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90814840"
"http://webisa.webdatacommons.org/prov/227424517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75420551"
"http://webisa.webdatacommons.org/prov/227424517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147062511"
"http://webisa.webdatacommons.org/prov/227424517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227424517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
