"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380413969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380413969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206433
"http://webisa.webdatacommons.org/prov/380413969","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/380413969","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380413969","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/380413969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342628882"
"http://webisa.webdatacommons.org/prov/380413969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342628883"
"http://webisa.webdatacommons.org/prov/380413969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23639452"
"http://webisa.webdatacommons.org/prov/380413969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228957253"
"http://webisa.webdatacommons.org/prov/380413969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23639453"
"http://webisa.webdatacommons.org/prov/380413969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380413969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/380413969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
