"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431371636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431371636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211423
"http://webisa.webdatacommons.org/prov/431371636","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431371636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431371636","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/431371636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166499396"
"http://webisa.webdatacommons.org/prov/431371636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297148839"
"http://webisa.webdatacommons.org/prov/431371636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297949488"
"http://webisa.webdatacommons.org/prov/431371636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75147217"
"http://webisa.webdatacommons.org/prov/431371636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431371636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
