"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281264796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281264796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206448
"http://webisa.webdatacommons.org/prov/281264796","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/281264796","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281264796","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/281264796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421050258"
"http://webisa.webdatacommons.org/prov/281264796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422696412"
"http://webisa.webdatacommons.org/prov/281264796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115282764"
"http://webisa.webdatacommons.org/prov/281264796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306157486"
"http://webisa.webdatacommons.org/prov/281264796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137114944"
"http://webisa.webdatacommons.org/prov/281264796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256667703"
"http://webisa.webdatacommons.org/prov/281264796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85511748"
"http://webisa.webdatacommons.org/prov/281264796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205401170"
"http://webisa.webdatacommons.org/prov/281264796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248424228"
"http://webisa.webdatacommons.org/prov/281264796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191992013"
"http://webisa.webdatacommons.org/prov/281264796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/281264796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281264796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
