"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73807852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73807852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266019
"http://webisa.webdatacommons.org/prov/73807852","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/73807852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73807852","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/73807852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325351850"
"http://webisa.webdatacommons.org/prov/73807852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106717349"
"http://webisa.webdatacommons.org/prov/73807852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188921009"
"http://webisa.webdatacommons.org/prov/73807852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338064253"
"http://webisa.webdatacommons.org/prov/73807852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14288438"
"http://webisa.webdatacommons.org/prov/73807852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147844516"
"http://webisa.webdatacommons.org/prov/73807852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73807852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
