"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113571803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113571803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.096946
"http://webisa.webdatacommons.org/prov/113571803","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/113571803","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113571803","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/113571803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46520824"
"http://webisa.webdatacommons.org/prov/113571803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209466317"
"http://webisa.webdatacommons.org/prov/113571803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432710507"
"http://webisa.webdatacommons.org/prov/113571803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68715817"
"http://webisa.webdatacommons.org/prov/113571803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113571803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/113571803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
