"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323532553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323532553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446254
"http://webisa.webdatacommons.org/prov/323532553","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/323532553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323532553","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323532553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30660829"
"http://webisa.webdatacommons.org/prov/323532553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106096111"
"http://webisa.webdatacommons.org/prov/323532553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396941058"
"http://webisa.webdatacommons.org/prov/323532553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30465533"
"http://webisa.webdatacommons.org/prov/323532553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319886360"
"http://webisa.webdatacommons.org/prov/323532553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372789772"
"http://webisa.webdatacommons.org/prov/323532553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323532553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
