"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328423675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328423675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152818
"http://webisa.webdatacommons.org/prov/328423675","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/328423675","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328423675","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/328423675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149012228"
"http://webisa.webdatacommons.org/prov/328423675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88973815"
"http://webisa.webdatacommons.org/prov/328423675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141548815"
"http://webisa.webdatacommons.org/prov/328423675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48913399"
"http://webisa.webdatacommons.org/prov/328423675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328423675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/328423675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
