"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_b_of+a","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/stock_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_fortune_500","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_bank_of+america+corp","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/deutsche_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/us_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_bank_of+america+bac","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_barclay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/goldman_sachs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_barclays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/u.s_bancorp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/merrill_lynch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_bank_of+montreal","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_citi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/new+york_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_citigroup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_fannie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_rich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/citi_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/u.s_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_lending_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/morgan_stanley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_bank_of+america","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
