"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423255028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423255028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.73008
"http://webisa.webdatacommons.org/prov/423255028","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/423255028","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423255028","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/423255028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327033607"
"http://webisa.webdatacommons.org/prov/423255028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375003998"
"http://webisa.webdatacommons.org/prov/423255028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303135670"
"http://webisa.webdatacommons.org/prov/423255028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32545252"
"http://webisa.webdatacommons.org/prov/423255028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123059193"
"http://webisa.webdatacommons.org/prov/423255028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/423255028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423255028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
