"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90486976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0743142
"http://webisa.webdatacommons.org/prov/90486976","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/90486976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90486976","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193748079"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35144245"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204290057"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79100592"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217472810"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296369610"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211846126"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290446898"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430205611"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204584775"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110927814"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275961624"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162225379"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151751202"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401239959"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381191612"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24230068"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118701212"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82665814"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218522532"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32452083"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52134851"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397240126"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315869976"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445017347"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453440654"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310016919"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392392688"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451755025"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77116741"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157696711"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350667825"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356745347"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58379251"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272214885"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259032903"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281336969"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172117203"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164154000"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110117142"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180951000"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34500270"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442564484"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16183559"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361951058"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107675860"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110106101"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117342929"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284249692"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219021930"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65908468"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138523414"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194669485"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228540405"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409288222"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29455248"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194523082"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446140644"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/90486976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
