"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269570658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269570658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133408
"http://webisa.webdatacommons.org/prov/269570658","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/269570658","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/269570658","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/269570658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22760288"
"http://webisa.webdatacommons.org/prov/269570658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131608688"
"http://webisa.webdatacommons.org/prov/269570658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160947965"
"http://webisa.webdatacommons.org/prov/269570658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221548388"
"http://webisa.webdatacommons.org/prov/269570658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218549625"
"http://webisa.webdatacommons.org/prov/269570658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261334365"
"http://webisa.webdatacommons.org/prov/269570658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409082628"
"http://webisa.webdatacommons.org/prov/269570658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/269570658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/269570658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/269570658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
