"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47439981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47439981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487323
"http://webisa.webdatacommons.org/prov/47439981","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/47439981","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/47439981","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/47439981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251558752"
"http://webisa.webdatacommons.org/prov/47439981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245694002"
"http://webisa.webdatacommons.org/prov/47439981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346012039"
"http://webisa.webdatacommons.org/prov/47439981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388809516"
"http://webisa.webdatacommons.org/prov/47439981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12625832"
"http://webisa.webdatacommons.org/prov/47439981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47439981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/47439981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47439981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
