"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444955265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444955265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304334
"http://webisa.webdatacommons.org/prov/444955265","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/444955265","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444955265","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/444955265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362646602"
"http://webisa.webdatacommons.org/prov/444955265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450837282"
"http://webisa.webdatacommons.org/prov/444955265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6917127"
"http://webisa.webdatacommons.org/prov/444955265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163965236"
"http://webisa.webdatacommons.org/prov/444955265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301606619"
"http://webisa.webdatacommons.org/prov/444955265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/444955265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444955265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
