"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440275129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440275129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162973
"http://webisa.webdatacommons.org/prov/440275129","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440275129","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440275129","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440275129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257441476"
"http://webisa.webdatacommons.org/prov/440275129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352008177"
"http://webisa.webdatacommons.org/prov/440275129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424661431"
"http://webisa.webdatacommons.org/prov/440275129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225390652"
"http://webisa.webdatacommons.org/prov/440275129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/440275129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/440275129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
