"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287860061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287860061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0982844
"http://webisa.webdatacommons.org/prov/287860061","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287860061","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287860061","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287860061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7919720"
"http://webisa.webdatacommons.org/prov/287860061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8292300"
"http://webisa.webdatacommons.org/prov/287860061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192993960"
"http://webisa.webdatacommons.org/prov/287860061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/287860061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/287860061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
