"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198303743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198303743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134271
"http://webisa.webdatacommons.org/prov/198303743","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/198303743","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198303743","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198303743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53928793"
"http://webisa.webdatacommons.org/prov/198303743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166628163"
"http://webisa.webdatacommons.org/prov/198303743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338098518"
"http://webisa.webdatacommons.org/prov/198303743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/198303743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198303743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
