"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492930667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492930667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236861
"http://webisa.webdatacommons.org/prov/492930667","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492930667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492930667","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492930667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71070085"
"http://webisa.webdatacommons.org/prov/492930667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53389217"
"http://webisa.webdatacommons.org/prov/492930667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313088367"
"http://webisa.webdatacommons.org/prov/492930667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492930667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
