"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227580611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227580611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0976249
"http://webisa.webdatacommons.org/prov/227580611","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/227580611","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227580611","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/227580611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130682270"
"http://webisa.webdatacommons.org/prov/227580611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365879747"
"http://webisa.webdatacommons.org/prov/227580611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403659186"
"http://webisa.webdatacommons.org/prov/227580611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424809110"
"http://webisa.webdatacommons.org/prov/227580611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113025765"
"http://webisa.webdatacommons.org/prov/227580611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189868332"
"http://webisa.webdatacommons.org/prov/227580611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30583442"
"http://webisa.webdatacommons.org/prov/227580611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403871953"
"http://webisa.webdatacommons.org/prov/227580611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/227580611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/227580611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
